

Mary Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006384
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hulker
Gender	Female
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Mar 1796
Witnesses	Mary Hulker, (X); Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Notes	[Brides signed her surname] Blundel
Register	Marriages 1789 - 1797, Page 170, Entry 2437
Source	LDS Film 1656149
Witnessed Marriage Of	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006384&Relationship=Groom
Witnessed Marriage Of	Sarah Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006384&Relationship=Bride



