

John Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Abode	Falkner Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Nov 1840
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Crossthwaite; Elizabeth Harrison
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 155, Entry 309
Source	LDS Film 1546289
Witnessed By	Joseph Crossthwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120668&Relationship=Witness_1
Witnessed By	Elizabeth Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120668&Relationship=Witness_2
Married To	Ann Jane Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120668&Relationship=Bride



