

Joseph Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163357
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Gender	Male
Abode	Trueman St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1839
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839, Page 318, Entry 2541
Source	LDS Film 1656423
Parent Of	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163357&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163357&Relationship=2ndParent



