

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009516
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jan 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 240, Entry 23
Source	LDS Film 93839
Witnessed Marriage Of	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009516&Relationship=Groom
Witnessed Marriage Of	Ann Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009516&Relationship=Bride



