

Thomas Hair	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013188
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hair
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jul 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Rookin; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 15, Entry 33
Source	LDS Film 1656374
Witnessed By	Henry Rookin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013188&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013188&Relationship=Witness_2
Married To	Ann Rookin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013188&Relationship=Bride



