

Mary Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297615
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nicholson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Liverpool
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	15 Jan 1854
Register	Baptisms 1848 - 1863, Page 12, Entry 91
Source	LDS Film 1546007
Parent Of	Jane Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297615&Relationship=Baptised
Married To	William Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297615&Relationship=1stParent



