

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219892
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1777
Date Of Child's Birth	13 Jul 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 36
Source	LDS Film 1546062
Parent Of	Sarah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219892&Relationship=Baptised



