

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050789
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jun 1799
Witnesses	Thos. Hulker; Thomas Penkett
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 95, Entry 3034
Source	LDS Film 1656150
Witnessed Marriage Of	William Tennant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050789&Relationship=Groom
Witnessed Marriage Of	Martha Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050789&Relationship=Bride



