

John Sherwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherwin
Gender	Male
Abode	Hale Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1809
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	13 May 1809
Register	Baptisms 1809, Page 2, Entry 710
Source	LDS Film 93833
Parent Of	Isabella Sherwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071327&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071327&Relationship=2ndParent



