

Deborah Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081361
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Slater
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	New Milk St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1813
Register	Baptisms 1813 - 1814, Page 90, Entry 713
Source	LDS Film 1656377
Parent Of	Margaret Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081361&Relationship=Baptised
Married To	Seth Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081361&Relationship=1stParent



