

Robert Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001477
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Dawson
Gender	Male
Abode	Tempess Hey
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 131, Entry 14
Source	LDS Film 1656376
Parent Of	Jane Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001477&Relationship=Deceased



