

Mary Bevan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031959
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bevan
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1834
Witnesses	Geo. Bevan; Mary Bevan
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 379, Entry 1136
Source	LDS Film 93919
Witnessed Marriage Of	Richard Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031959&Relationship=Groom
Witnessed Marriage Of	Jane Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031959&Relationship=Bride



