

John Morrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrall
Gender	Male
Abode	Smithfield St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1814
Occupation (As Documented)	Silversmith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Register	Baptisms 1814 - 1815, Page 115, Entry 916
Source	LDS Film 1656378
Parent Of	Margaret Morrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084608&Relationship=Baptised
Married To	Sidney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084608&Relationship=2ndParent



