

John Widowson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Widowson
Gender	Male
Abode	John Street
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1714
Date Of Child's Birth	9 Jan 1714
Register	Baptisms 1704 - 1737, Page 20, Entry 17
Source	LDS Film 1656376
Parent Of	John Widowson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000912&Relationship=Baptised



