

William Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Low Hill West Derby
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 193, Entry 1440
Source	LDS film 1656378
Parent	John Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091970&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091970&Relationship=2ndParent



