

Mary Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022648
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Spencer
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Queen street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1783
Date Of Child's Birth	26 Apr 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 308
Source	LDS Film 93833
Parent Of	William Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022648&Relationship=Baptised
Married To	Edward Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022648&Relationship=1stParent



