

James Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010041049
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Preston
Gender	Male
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	23 May 1794
Baptising Minister	William Jenkins
Register	Baptisms 1787 - 1810, Page 4, Entry 72
Source	LDS Film 1595373
Parent	Edward Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041049&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041049&Relationship=2ndParent



