

Margaret Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032890
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dawson
Former/Maiden/Other Surname 1	Chandler
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Sir Thomas Buildings
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1789
Date Of Child's Birth	4 Nov 1789
Register	Baptisms 1810 - 1812, Page 73, Entry 489
Source	LDS Film 93873
Parent Of	Michael Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032890&Relationship=Baptised
Married To	James Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032890&Relationship=1stParent



