

Joseph Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005264
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Spencer
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Sep 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 14
Source	LDS Film 1656376
Parent Of	Joseph Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005264&Relationship=Baptised



