

William Dearden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dearden
Gender	Male
Abode	Gay St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 85, Entry 678
Source	LDS Film 1656418
Parent Of	William Wilbraham Dearden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099956&Relationship=Baptised
Married To	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099956&Relationship=2ndParent



