

Moses Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006348
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Richardson
Gender	Male
Abode	Stanley St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Sep 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 11
Source	LDS Film 1656376
Parent Of	William Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006348&Relationship=Baptised



