

Nancy Tunstall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036264
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Tunstall
Gender	Female
Abode	Castle st
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1783
Register	Burials 1767 - 1786, Entry 6348
Source	LDS Film 1656195
Parent Of	Thos. Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036264&Relationship=Deceased
Married To	Thos. Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036264&Relationship=1stParent



