

Robert Collister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016197
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collister
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1762
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 113, Entry 12
Source	LDS Film 1656376
Parent Of	Willm. Collister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016197&Relationship=Deceased



