

William Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000979
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bridge
Gender	Male
Abode	John Street
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1714
Date Of Child's Birth	24 Aug 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 47
Source	LDS Film 1656376
Parent Of	Thomas Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000979&Relationship=Baptised



