

Alice Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067632
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hargreaves
Married Surname	Tomlinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1798
Minor Or Full	Minor
Witnesses	Joseph Wrenshall; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 190, Entry 255
Source	LDS Film 1656574
Witnessed By	Joseph Wrenshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067632&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067632&Relationship=Witness_2
Married To	William Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067632&Relationship=Groom



