

Alice Rimer.	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000611
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rimer.
Married Surname	Bond
Spouse's Occupation (As Documented)	Marinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1720
Status	Spinster
Register	Marriages 1704 - 1737, Page 207, Entry 7
Source	LDS Film 1656376
Married To	John Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000611&Relationship=Groom



