

Daniel Sullivan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430386
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sullivan
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1838
Date Of Child's Birth	1 Apr 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 8
Source	LDS Film 396375
Parent Of	Catharine Sullivan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430386&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430386&Relationship=2ndParent



