

Robert Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037874
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Francis
Gender	Male
Abode	Thornton St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full age
Status	Bachelor
Witnesses	William Edwards; Ann Henry
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 183, Entry 366
Source	LDS Film 93920
Witnessed By	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037874&Relationship=Witness_1
Witnessed By	Ann Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037874&Relationship=Witness_2
Married To	Ellen Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037874&Relationship=Bride



