

Mary Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039773
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morrison
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Copperas hill
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1793
Date Of Child's Birth	4 Nov 1793
Register	Baptisms 1793 - 1799, Page 26, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039773&Relationship=Baptised
Married To	Henry Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039773&Relationship=1stParent



