

Thomas Quinncy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055470
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quinncy
Gender	Male
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Aug 1806
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Death	30 Jul 1806
Age At Death	29 years
Age At Death (Years)	29
Register	Burials 1806, Page 1, Entry 188
Source	LDS Film 1656377



