

Mary Farron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058761
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Farron
Married Surname	Allen
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1829
Status	Spinster
Witnesses	Catherine Fegan; Thos. Fegan
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 77, Entry 229
Source	LDS Film 93918
Witnessed By	Catherine Fegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058761&Relationship=Witness_1
Witnessed By	Thos. Fegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058761&Relationship=Witness_2
Married To	Patrick Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058761&Relationship=Groom



