

Henry Donbavand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048597
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Donbavand
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Jul 1761
Witnesses	Thos. Wainwright; Henry Donbavand
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 50, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Samuel Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048597&Relationship=Groom
Witnessed Marriage Of	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048597&Relationship=Bride



