

Frances Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182997
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Davies
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Soho Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1845
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 146, Entry 1165
Source	LDS Film 1656153
Parent Of	Frances Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182997&Relationship=Baptised
Married To	David Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182997&Relationship=1stParent



