

Margaret Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002566
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Taylor
Married Surname	Learman
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1753
Status	Widow
Register	Marriages 1737 - 1754, Page 31, Entry 30
Source	LDS Film 1656376
Married To	Thos. Learman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002566&Relationship=Groom



