

Mary Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095248
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lyon
Former/Maiden/Other Surname 1	Lyon
Gender	Female
Year	1819 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1819
Date Of Child's Birth	8 Apr 1819
Register	Baptisms 1814 - 1905, Page 4, Entry 62
Source	LDS Film 1595373
Parent Of	Ellen Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095248&Relationship=Baptised
Married To	George Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095248&Relationship=1stParent



