

Harriett Hallwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160662
First Name (With Contractions)	Harriett
First Name (Without Contractions)	Harriett
Surname	Hallwood
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Barter St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1839
Register	Baptisms 1838 - 1839, Page 381, Entry 3046
Source	LDS Film 1656423
Parent Of	Elizabeth Hallwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160662&Relationship=Baptised
Married To	John Hallwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160662&Relationship=1stParent



