

Thomas Jackson Coupland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173081
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Jackson
Surname	Coupland
Gender	Male
Abode	Oxford St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Jul 1842
Register	Baptisms 1831 - 1861, Page 50, Entry 293
Source	LDS Film 1655552
Parent Of	Richard Thomas Coupland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173081&Relationship=Baptised
Married To	Trypheria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173081&Relationship=2ndParent



