

Jane Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226940
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Russell
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Female
Abode	Hankin St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 15, Entry 113
Source	LDS Film 93886
Parent	Isaac Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226940&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226940&Relationship=2ndParent



