

Robert Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000659
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Birchall
Gender	Male
Abode	Dale St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Dec 1714
Occupation (As Documented)	Carpr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1704 - 1737, Page 113, Entry 32
Source	LDS Film 1656376
Married To	Alice Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000659&Relationship=Deceased



