

Sarah Lassell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130015030
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lassell
Gender	Female
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Oct 1816
Witnesses	Chas. F. Thorn; Hannah Gregson; Richd. Gregson; Sarah Lassell
Marriage Type	Licence
Marrying Minister	Rich Lesham Officiating Minister
Register	Marriages 1816 - 1822, Page 8, Entry 925
Source	LDS Film 1656150
Witnessed Marriage Of	Thos. Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015030&Relationship=Groom
Witnessed Marriage Of	Sarah Walker Thorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015030&Relationship=Bride



