

Thomas Stocker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stocker
Gender	Male
Abode	Linacre
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Dec 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Oct 1814
Register	Baptisms 1813 - 1835, Page 14, Entry 111
Source	LDS Film 1647560
Parent Of	Mary Stocker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283777&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283777&Relationship=2ndParent



