

Thomas Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122639
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Lower Harrington St. Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1827
Occupation (As Documented)	Ironmoulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1826 - 1827, Page 241, Entry 1923
Source	LDS Film 1656419
Parent Of	Joseph Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122639&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122639&Relationship=2ndParent



