

Honnor Coxon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044590
First Name (With Contractions)	Honnor
First Name (Without Contractions)	Honnor
Surname	Coxon
Married Surname	Ward
Spouse's Occupation (As Documented)	Cigar Maker
Spouse's Occupation (Standardised)	Cigar Maker
Gender	Unknown
Abode	Liverpool
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1860
Minor Or Full	full
Status	Spinster
Witnesses	George T Chapman; Sarah Ann Buxton
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 104, Entry 207
Source	LDS Film 1546064
Witnessed By	George T Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044590&Relationship=Witness_1
Witnessed By	Sarah Ann Buxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044590&Relationship=Witness_2
Married To	Timothy Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044590&Relationship=Groom



