

Richard Perris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119388
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Perris
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 May 1835
Witnesses	Richd. Perris; Maurice Asquith?
Marriage Type	Banns
Marrying Minister	Charles W. Lawrence Off. Min.
Register	Marriages 1831 - 1837, Page 37, Entry 111
Source	LDS Film 1546289
Witnessed Marriage Of	Edward Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119388&Relationship=Groom
Witnessed Marriage Of	Ann Perris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119388&Relationship=Bride



