

Thomas Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026746
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Abode	Johnson alley
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1786
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	30 Jan 1786
Register	Baptisms 1786, Page 145, Entry 160
Source	LDS Film 93833
Parent Of	Thomas Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026746&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026746&Relationship=2ndParent



