

Bryan Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183727
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Henshaw
Gender	Male
Abode	Brownlow St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1845
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1844 -1846, Page 24, Entry 188
Source	LDS Film 93884
Parent Of	Margaret Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183727&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183727&Relationship=2ndParent



