

Roger Silcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002501
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Silcock
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1728
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 151, Entry 4
Source	LDS Film 1656376
Parent Of	Richd. Silcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002501&Relationship=Deceased



