

Charles Roternon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085195
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Roternon
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Sep 1857
Witnesses	Elizabeth Yates; Charles Roternon
Marriage Type	Licence
Marrying Minister	W Tattersall Curate
Notes	[Charles Roberts mariner written for bride's father then crossed out]
Register	Marriages 1854 - 1859, Page 164, Entry 327
Source	LDS Film 1647986
Witnessed Marriage Of	William Charter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085195&Relationship=Groom
Witnessed Marriage Of	Ann Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085195&Relationship=Bride



