

Edmund Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095993
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parr
Gender	Male
Abode	Bootle
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Jan 1810
Date Of Child's Death	15 Jan 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 98, Entry 10
Source	LDS Film 1647560
Parent Of	George Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095993&Relationship=Deceased
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095993&Relationship=2ndParent



