

George D Robertson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100281
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	D
Surname	Robertson
Gender	Male
Abode	Midghall St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Jun 1828
Age At Death	13 mo
Age At Death (Months)	13
Age At Death (Years)	0
Notes	[No mother's name stated]
Register	Burials 1825 - 1830, Page 23, Entry 1532
Source	LDS Film 560881
Parent	John Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100281&Relationship=1stParent



