

William Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Read
Gender	Male
Abode	Islington
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Oct 1796
Register	Baptisms 1793 - 1799, Page 56, Entry 24
Source	LDS Film 1656377
Parent Of	John Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044718&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044718&Relationship=2ndParent



