

William Leadbetter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leadbetter
Gender	Male
Abode	Lord Street
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1710
Register	Burials 1704 - 1737, Page 103, Entry 39
Source	LDS Film 1656376
Parent Of	William Leadbetter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000260&Relationship=Deceased



