

Thomas Whiteside	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012806
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whiteside
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Apr 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 23
Source	LDS Film 1656376
Parent Of	Robert Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012806&Relationship=Baptised



