

Roland Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240905
First Name (With Contractions)	Roland
First Name (Without Contractions)	Roland
Surname	Whittaker
Gender	Male
Abode	Hedley St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 129, Entry 1029
Source	LDS Film 93887
Parent Of	William Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240905&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240905&Relationship=2ndParent



