

Robert Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003470
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tomlinson
Gender	Male
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Dec 1789
Witnesses	Robert Tomlinson; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 8, Entry 1708
Source	LDS Film 1656149
Witnessed Marriage Of	William Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003470&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003470&Relationship=Bride



