

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052242
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Sep 1813
Witnesses	James Owen; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 51, Entry 151
Source	LDS Film 1656150
Witnessed Marriage Of	William Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052242&Relationship=Groom
Witnessed Marriage Of	Margaret Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052242&Relationship=Bride



