

Nicholas William Ager	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088055
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	William
Surname	Ager
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1859
Witnesses	Nicholas William Ager; Mary Burns
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 200, Entry 400
Source	LDS Film 1656680
Witnessed Marriage Of	John Callighan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088055&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nowlan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088055&Relationship=Bride



