

Sarah Crookes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015647
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Crookes
Married Surname	Smith
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Apr 1817
Status	Spinster
Witnesses	J. Smith; Phoeby Robb
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 25, Entry 992
Source	LDS Film 1656150
Witnessed By	J. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015647&Relationship=Witness_1
Witnessed By	Phoeby Robb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015647&Relationship=Witness_2
Married To	Joseph Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015647&Relationship=Groom



