

Thomas Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427354
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mason
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1831
Date Of Child's Birth	20 Mar 1831
Notes	U Conj. and Priv.
Register	Baptisms 1830 - 1832, Page 109, Entry 7
Source	LDS Film 396375
Parent Of	Thomas Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427354&Relationship=Baptised
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427354&Relationship=2ndParent



