

Nancy Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036739
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Birkett
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Steer's lane
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1792
Date Of Child's Birth	22 May 1792
Register	Baptisms 1792, Page 258, Entry 513
Source	LDS Film 93833
Parent Of	Frances Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036739&Relationship=Baptised
Married To	Thomas Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036739&Relationship=1stParent



