

Ellen Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023438
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Morris
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Trueman Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1783
Date Of Child's Birth	17 Jun 1783
Register	Baptisms 1780 - 1786, Page 72, Entry 14
Source	LDS Film 1656377
Parent Of	Thomas Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023438&Relationship=Baptised
Married To	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023438&Relationship=1stParent



