

Mary Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094252
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Aspinall
Gender	Female
Abode	Walton
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Feb 1795
Date Of Child's Death	23 Feb 1795
Notes	[Cause barely legible]
Register	Burials 1790 - 1812, Page 22, Entry 11
Source	LDS Film 1647560
Parent Of	Richard Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094252&Relationship=Deceased
Married To	William Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094252&Relationship=1stParent



