

Peter Edwards Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066957
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Edwards
Surname	Sutton
Gender	Male
Abode	Liverpool
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Aug 1793
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Notes	[The bride and groom have signed in the place for witness signatures and no witness signatures are recorded]
Register	Marriages 1792 - 1813, Page 5, Entry 17
Source	LDS Film 1656015
Married To	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066957&Relationship=Bride



