

Charles Bandles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086324
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bandles
Parent's Occupation (As Documented)	Stable Keeper
Parent's Occupation (Standardised)	Stable Keeper
Gender	Male
Abode	Knight St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1815
Baptising Minister	J. Kyffin off. Minister
Register	Baptisms 1814 - 1815, Page 243, Entry 1938
Source	LDS Film 1656378
Parent	Edward Bandles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086324&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086324&Relationship=2ndParent



